"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8181203","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Wednesday, April 21, 2010","","","","20","cercariae","MCFC5903F0074"," FTA card / dry


 ","","Uganda","Wete","Zanzibar","Jinja","0.437414","33.241408","ZEST baseline parasitological survey: Nov-Dec 2011 adult survey + popgen collection (FTA from adults from this village)","View specimen"
"Preserved Specimen","8181202","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Wednesday, April 21, 2010","","","","20","cercariae","MCFC5903F0073"," FTA card / dry


 ","","Uganda","","","Masesse","0.437077","33.241036","","View specimen"
"Preserved Specimen","8181201","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Wednesday, April 21, 2010","","","","20","cercariae","MCFC5903F0072"," FTA card / dry


 ","","Uganda","Wete","Zanzibar","Jinja","0.437414","33.241408","ZEST baseline parasitological survey: Nov-Dec 2011 adult survey + popgen collection (FTA from adults from this village)","View specimen"
"Preserved Specimen","8181199","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Wednesday, April 21, 2010","","","","20","cercariae","MCFC5903F0070"," FTA card / dry


 ","","Uganda","Wete","Zanzibar","Jinja","0.437414","33.241408","ZEST baseline parasitological survey: Nov-Dec 2011 adult survey + popgen collection (FTA from adults from this village)","View specimen"
"Preserved Specimen","8181194","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Saturday, April 17, 2010","","","","20","cercariae","MCFC5903F0060"," FTA card / dry


 ","","Uganda","Hoima","Saint Louis","Kibanja","1.519609","31.95917","","View specimen"
"Preserved Specimen","8181193","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Saturday, April 17, 2010","","","","20","cercariae","MCFC5903F0059"," FTA card / dry


 ","","Uganda","Hoima","Saint Louis","Kibanja","1.519609","31.95917","","View specimen"
"Preserved Specimen","8181190","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Anouk Gouvras","A. Gouvras","Thursday, April 22, 2010","","","","50","cercariae","MCFC5903F0051"," FTA card / dry


 ","","Uganda","Wete","Zanzibar","Jinja","0.437414","33.241408","ZEST baseline parasitological survey: Nov-Dec 2011 adult survey + popgen collection (FTA from adults from this village)","View specimen"
"Preserved Specimen","8181189","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Honest Nagai","H. Nagai","Thursday, April 22, 2010","","","","65","cercariae","MCFC5903F0050"," FTA card / dry


 ","","Uganda","Mayuye","","Musoli","0.432996","33.304423","","View specimen"
"Preserved Specimen","8181187","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Honest Nagai","H. Nagai","Wednesday, April 21, 2010","","","","20","cercariae","MCFC5903F0048"," FTA card / dry


 ","","Uganda","","","Masesse","0.437077","33.241036","","View specimen"
"Preserved Specimen","8181186","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica, Biomphalaria sudanica","Honest Nagai","H. Nagai","Wednesday, April 21, 2010","","","","20","cercariae","MCFC5903F0047"," FTA card / dry


 ","","Uganda","","","Masesse","0.437077","33.241036","","View specimen"
