"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8181782","ZOO","NHMUK","Schistosoma","","Bulinus forskalii, Bulinus forskalii, Bulinus forskalii, Bulinus forskalii, Bulinus forskalii","","","Monday, January 4, 2016","","","","55","cercariae","MCF8EC4B40180"," FTA card / dry


 ","","Niger","Kollo","Tillaberi","Libore ","13.40417","2.18802","water level low, MAR012 passage 6, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181781","ZOO","NHMUK","Schistosoma","","Bulinus forskalii, Bulinus forskalii, Bulinus forskalii, Bulinus forskalii, Bulinus forskalii","","","Monday, January 4, 2016","","","","58","cercariae","MCF8EC4B40179"," FTA card / dry


 ","","Niger","Kollo","Tillaberi","Libore ","13.40417","2.18802","water level low, MAR012 passage 6, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181780","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Monday, January 4, 2016","","","","58","cercariae","MCF8EC4B40172"," FTA card / dry


 ","","Niger","Kollo","","Seberi","13.29359","2.34353","water level low, NB water stagnant, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181775","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Friday, January 1, 2016","","","","58","cercariae","MCF8EC4B40175"," FTA card / dry


 ","","Niger","Tillaberi","","Diambala","14.30989","1.29365","water level low, NB water stagnant, FEB012 passage 5, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181774","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Friday, January 1, 2016","","","","58","cercariae","MCF8EC4B40174"," FTA card / dry


 ","","Niger","Tillaberi","","Diambala","14.30989","1.29365","water level low, NB water stagnant, FEB012 passage 5, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181773","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Wednesday, December 2, 2015","","","","74","cercariae","MCF8EC4B40173"," FTA card / dry


 ","","Niger","Kollo","","Seberi","13.29359","2.34353","water level low, NB water stagnant, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181772","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Thursday, November 5, 2015","","","","52","cercariae","MCF603C280288"," FTA card / dry


 ","","Niger","Kollo","","Seberi","13.31099","2.32554","water level low, NB water stagnant, DEC011 passage 4, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181771","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Wednesday, November 4, 2015","","","","59","cercariae","MCF603C280285"," FTA card / dry


 ","","Niger","Tillaberi","","Diambala","14.31055","1.28587","water level flooded, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181769","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Thursday, October 8, 2015","","","","58","cercariae","MCF603C280284"," FTA card / dry


 ","","Niger","Tillaberi","","Diambala","14.31071","1.29644","water level normal, APR012 passage 7, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181768","ZOO","NHMUK","Schistosoma","","Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus, Bulinus truncatus","","","Thursday, October 8, 2015","","","","58","cercariae","MCF603C280283"," FTA card / dry


 ","","Niger","Tillaberi","","Diambala","14.31071","1.29644","water level normal, APR012 passage 7, Niger SCORE snail survey","View specimen"
