"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8174119","ZOO","NHMUK","Schistosoma japonicum","","Leporidae, Leporidae, Leporidae, Leporidae, Leporidae","","unknown","Monday, July 8, 2013","","","","171","adult worm: single","4038077080"," 100% ethanol / wet


 ","","China","Yueyang","Hunan","Yueyang","29.35045","112.9226","","View specimen"
"Preserved Specimen","8174115","ZOO","NHMUK","Schistosoma japonicum","","Leporidae, Leporidae, Leporidae, Leporidae, Leporidae","","unknown","Monday, July 8, 2013","","","","126","adult worm: pair","4038077073"," 100% ethanol / wet


 ","","China","Yueyang","Hunan","Yueyang","29.35045","112.9226","","View specimen"
"Preserved Specimen","8174138","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Sunday, December 27, 2009","","","","33","adult worm: single","4038077090"," 100% ethanol / wet


 ","","China","Zongyang","Anhui","Zongyang","30.7333333333333","117.416666666667","","View specimen"
"Preserved Specimen","8174137","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Wednesday, January 27, 2010","","","","16","adult worm: single","4038077072"," 100% ethanol / wet


 ","","China","Zongyang","Anhui","Zongyang","30.7333333333333","117.416666666667","","View specimen"
"Preserved Specimen","8174136","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Wednesday, January 27, 2010","","","","35","adult worm: single","4038077108"," 100% ethanol / wet


 ","","China","Zongyang","Anhui","Zongyang","30.7333333333333","117.416666666667","","View specimen"
"Preserved Specimen","8174135","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Sunday, December 27, 2009","","","","10","adult worm: single","4038077082"," 100% ethanol / wet


 ","","China","Zongyang","Anhui","Zongyang","30.7333333333333","117.416666666667","","View specimen"
"Preserved Specimen","8174134","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Wednesday, January 27, 2010","","","","16","adult worm: single","4038077096"," 100% ethanol / wet


 ","","China","Zongyang","Anhui","Zongyang","30.7333333333333","117.416666666667","","View specimen"
"Preserved Specimen","8174133","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Wednesday, January 27, 2010","","","","25","adult worm: single","4038077312"," 100% ethanol / wet


 ","","China","Zongyang","Anhui","Zongyang","30.7333333333333","117.416666666667","","View specimen"
"Preserved Specimen","8174132","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Monday, January 11, 2010","","","","116","adult worm: single","4038077075"," 100% ethanol / wet


 ","","China","Jianglin","Hubei","Jinglin","30.0955555555556","112.569888888889","","View specimen"
"Preserved Specimen","8174131","ZOO","NHMUK","Schistosoma japonicum","","Mus, Mus, Mus, Mus, Mus","","unknown","Monday, January 11, 2010","","","","40","adult worm: single","4038077106"," 100% ethanol / wet


 ","","China","Jianglin","Hubei","Jinglin","30.0955555555556","112.569888888889","","View specimen"
