"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8172794","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Monday, November 9, 2015","","","","45","adult (Mollusca)","MCFC2CAE80046"," 100% ethanol / wet


 ","","Tanzania","Geita","Mwanza","Nyandago","-2.69451","31.87117","SCORE Tanzania year 2 Feb 2013 snail survey","View specimen"
"Preserved Specimen","8172792","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Friday, November 13, 2015","","","","41","adult (Mollusca)","MCFC2CAE80044"," 100% ethanol / wet


 ","","Tanzania","Sengerema","Mwanza","Luhama","-2.38325","32.11354","SCORE Tanzania year 1 july snail survey","View specimen"
"Preserved Specimen","8172790","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Monday, November 9, 2015","","","","13","adult (Mollusca)","MCFC2CAE80042"," 100% ethanol / wet


 ","","Tanzania","Geita","Mwanza","Luhara","-2.59311","32.00508","SCORE Tanzania year 1 nov snail survey","View specimen"
"Preserved Specimen","8172785","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Thursday, November 12, 2015","","","","10","adult (Mollusca)","MCFC2CAE80037"," 100% ethanol / wet


 ","","Tanzania","Sengerema","Mwanza","Katunguru","-2.50133","32.68354","","View specimen"
"Preserved Specimen","8172779","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Thursday, November 12, 2015","","","","4","adult (Mollusca)","MCFC2CAE80031"," 100% ethanol / wet


 ","","Tanzania","Sengerema","Mwanza","Kasomeko","-2.50632","32.70276","SCORE Tanzania year 1 july snail survey","View specimen"
"Preserved Specimen","8172771","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Wednesday, November 11, 2015","","","","4","adult (Mollusca)","MCFC2CAE80023"," 100% ethanol / wet


 ","","Tanzania","Sengerema","Mwanza","Chamabanda","-2.52452","32.74574","SCORE Tanzania year 1 nov snail survey","View specimen"
"Preserved Specimen","8172770","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Tuesday, December 2, 2014","","","","1","adult (Mollusca)","MCFB63CC20274"," 100% ethanol / wet


 ","","Tanzania","Nyamagana","Mwanza","Sweya","-2.5887","32.89461","SCORE Tanzania snail survey (NB - 1st dredge 10 m from shore, 2nd - 8 m)","View specimen"
"Preserved Specimen","8172767","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Thursday, May 1, 2014","","","","6","adult (Mollusca)","MCFB63CC20271"," 100% ethanol / wet


 ","","Tanzania","Nyamagana","Mwanza","Sweya","-2.5887","32.89461","SCORE Tanzania snail survey (NB - 1st dredge 10 m from shore, 2nd - 8 m)","View specimen"
"Preserved Specimen","8172762","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Tuesday, May 19, 2015","","","","1","adult (Mollusca)","MCFB63CC20267"," 100% ethanol / wet


 ","","Tanzania","Geita","Mwanza","Nyandago","-2.69451","31.87117","SCORE Tanzania year 2 Feb 2013 snail survey","View specimen"
"Preserved Specimen","8172761","ZOO","NHMUK","Biomphalaria choanomphala","","","","unknown","Thursday, December 4, 2014","","","","1","adult (Mollusca)","MCFB63CC20266"," 100% ethanol / wet


 ","","Tanzania","Geita","Mwanza","Nyandago","-2.69451","31.87117","SCORE Tanzania year 2 Feb 2013 snail survey","View specimen"
