"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8181089","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","John Igogote","J. Igogote","Wednesday, August 6, 2008","","","","50","cercariae","MCFC5903F0342"," FTA card / dry


 ","","Senegal","Mbane/Lac de Guiers","Saint-Louis","Nder ","16.2593055555556","-15.883925","","View specimen"
"Preserved Specimen","8180967","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Thursday, June 26, 2008","","","","41","cercariae","MCFC5903F0463"," FTA card / dry


 ","","Niger","Dosso","","Falmado","12.5138","2.8611","","View specimen"
"Preserved Specimen","8180966","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Thursday, June 26, 2008","","","","31","cercariae","MCFC5903F0462"," FTA card / dry


 ","","Niger","Dosso","","Falmado","12.5138","2.8611","","View specimen"
"Preserved Specimen","8180965","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Thursday, June 26, 2008","","","","24","cercariae","MCFC5903F0461"," FTA card / dry


 ","","Niger","Dosso","","Falmado","12.5138","2.8611","","View specimen"
"Preserved Specimen","8180964","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Thursday, June 26, 2008","","","","33","cercariae","MCFC5903F0460"," FTA card / dry


 ","","Niger","Dosso","","Falmado","12.5138","2.8611","","View specimen"
"Preserved Specimen","8180963","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Tuesday, April 22, 2008","","","","53","cercariae","MCFC5903F0459"," FTA card / dry


 ","","Niger","Tillaberi","","Diambala","14.30989","1.29365","water level low, NB water stagnant, FEB012 passage 5, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8180962","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Monday, March 24, 2008","","","","60","cercariae","MCFC5903F0458"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34843","1.24819","water level low, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8180961","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Monday, March 24, 2008","","","","46","cercariae","MCFC5903F0457"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34843","1.24819","water level low, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8180959","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Monday, December 24, 2007","","","","43","cercariae","MCFC5903F0455"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34492","1.25329","water level normal, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8180957","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria, Biomphalaria","","unknown","Wednesday, April 23, 2008","","","","57","cercariae","MCFC5903F0453"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34818","1.25013","water level normal, OCT011 passage 2, Niger SCORE snail survey","View specimen"
