"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8181072","ZOO","NHMUK","Schistosoma","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","Boniphace Emanuel","B. Emanuel","Friday, October 23, 2009","","","","71","cercariae","MCF03050E0831"," FTA card / dry


 ","","Senegal","Mbane/Lac de Guiers","Saint-Louis","Nder ","16.22657","-15.87808","","View specimen"
"Preserved Specimen","8180870","ZOO","NHMUK","Schistosoma","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Tuesday, May 31, 2016","","","","15","cercariae","MCFBE73D00076"," FTA card / dry


 ","","Senegal","Richard Toll","Saint-Louis","Syer tack","16.077246","-15.895939","","View specimen"
"Preserved Specimen","8180869","ZOO","NHMUK","Schistosoma","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Tuesday, May 31, 2016","","","","14","cercariae","MCFBE73D00076"," FTA card / dry


 ","","Senegal","Richard Toll","Saint-Louis","Syer tack","16.077246","-15.895939","","View specimen"
"Preserved Specimen","8180868","ZOO","NHMUK","Euclinostomum","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Thursday, May 26, 2016","","","","16","cercariae","MCFBE73D00076"," FTA card / dry


 ","","Senegal","Mbane/Lac de Guiers","Saint-Louis","Mbane","16.270701","-15.801437","","View specimen"
"Preserved Specimen","8180867","ZOO","NHMUK","Schistosoma haematobium","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Thursday, May 26, 2016","","","","13","cercariae","MCFBE73D00076"," FTA card / dry


 ","","Senegal","Mbane/Lac de Guiers","Saint-Louis","Mbane","16.270701","-15.801437","","View specimen"
"Preserved Specimen","8180864","ZOO","NHMUK","Drepanocephalus","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Monday, May 30, 2016","","","","16","cercariae","MCFBE73D00075"," FTA card / dry


 ","","Senegal","Richard Toll","Saint-Louis","Diokhor","16.188594","-15.882704","","View specimen"
"Preserved Specimen","8180862","ZOO","NHMUK","Trematoda","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Thursday, May 26, 2016","","","","10","cercariae","MCFBE73D00075"," FTA card / dry


 ","","Senegal","Mbane/Lac de Guiers","Saint-Louis","Mbane","16.270701","-15.801437","","View specimen"
"Preserved Specimen","8180861","ZOO","NHMUK","Trematoda","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Thursday, May 26, 2016","","","","10","cercariae","MCFBE73D00075"," FTA card / dry


 ","","Senegal","Richard Toll","Saint-Louis","Guidick","16.111335","-15.905207","","View specimen"
"Preserved Specimen","8180859","ZOO","NHMUK","Brachylecithum","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Thursday, May 26, 2016","","","","6","cercariae","MCFBE73D00075"," FTA card / dry


 ","","Senegal","Richard Toll","Saint-Louis","Guidick","16.111335","-15.905207","","View specimen"
"Preserved Specimen","8180858","ZOO","NHMUK","Trematoda","","Bulinus, Bulinus, Bulinus, Bulinus, Bulinus","","unknown","Thursday, May 26, 2016","","","","10","cercariae","MCFBE73D00075"," FTA card / dry


 ","","Senegal","Richard Toll","Saint-Louis","Guidick","16.111335","-15.905207","","View specimen"
