"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8182397","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","24","miracidia","MCFAD704C0407"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182396","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","25","miracidia","MCFAD704C0406"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182395","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","63","miracidia","MCFAD704C0405"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182394","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","21","miracidia","MCFAD704C0404"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182393","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","24","miracidia","MCFAD704C0403"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182392","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","24","miracidia","MCFAD704C0402"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182391","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","63","miracidia","MCFAD704C0401"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182390","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","63","miracidia","MCFAD704C0400"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182389","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","55","miracidia","MCFAD704C0399"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
"Preserved Specimen","8182388","ZOO","NHMUK","Schistosoma haematobium","","","","","Saturday, June 22, 2013","","","","11","miracidia","MCFAD704C0398"," FTA card / dry


 ","","Niger","Kollo","","Lata","13.75679","1.66672","SCORE Niger popgen year 3 2013- 2nd survey (post SCORE meeting may)","View specimen"
