"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8181779","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Friday, January 1, 2016","","","","57","cercariae","MCF8EC4B40178"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
"Preserved Specimen","8181778","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Friday, January 1, 2016","","","","56","cercariae","MCF8EC4B40177"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
"Preserved Specimen","8181776","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Friday, January 1, 2016","","","","54","cercariae","MCF8EC4B40176"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
"Preserved Specimen","8181757","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Tuesday, June 9, 2015","","","","77","cercariae","MCF7634690064"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34818","1.25013","water level normal, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181755","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Tuesday, June 9, 2015","","","","57","cercariae","MCF7634690062"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34843","1.24819","water level low, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181754","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Tuesday, June 9, 2015","","","","56","cercariae","MCF7634690061"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34843","1.24819","water level low, OCT011 passage 2, Niger SCORE snail survey","View specimen"
"Preserved Specimen","8181726","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Wednesday, March 4, 2015","","","","48","cercariae","MCF7634690056"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
"Preserved Specimen","8181725","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Wednesday, March 4, 2015","","","","54","cercariae","MCF7634690055"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
"Preserved Specimen","8181724","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Wednesday, March 4, 2015","","","","62","cercariae","MCF7634690054"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
"Preserved Specimen","8181723","ZOO","NHMUK","Schistosoma mansoni","","Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi, Biomphalaria pfeifferi","","","Wednesday, March 4, 2015","","","","59","cercariae","MCF7634690053"," FTA card / dry


 ","","Niger","Tillaberi","","Namari Goungou ","14.34488","1.24571","","View specimen"
