"Basis of record","Catalogue number","Collection code","Institution code","Taxonomic name","Type status","Host","Collector","Collector number","Date collected","Field notes","Field number","Media","Count","Lifestage","Other catalogue numbers","Remarks","Continent/Ocean","Country","County","State/Province","Locality","Latitude","Longitude","Notes","Specimen"
"Preserved Specimen","8172819","ZOO","NHMUK","Physa","","","","unknown","Wednesday, July 6, 2016","","","","11","adult (Mollusca)","MCFC2CAE80085"," 100% ethanol / wet


 ","","Saint Lucia","","","Migny","13.8398166666667","-61.0290166666667","","View specimen"
"Preserved Specimen","8172816","ZOO","NHMUK","Physa","","","","unknown","Tuesday, July 5, 2016","","","","5","adult (Mollusca)","MCFC2CAE80082"," 100% ethanol / wet


 ","","Saint Lucia","","","Culde sac","13.9839333333333","-60.99795","","View specimen"
"Preserved Specimen","8172813","ZOO","NHMUK","Physa","","","","unknown","Tuesday, July 5, 2016","","","","10","adult (Mollusca)","MCFC2CAE80081"," 100% ethanol / wet


 ","","Saint Lucia","","","Incommode","13.9765333333333","-60.9841833333333","","View specimen"
"Preserved Specimen","8172811","ZOO","NHMUK","Physa","","","","unknown","Tuesday, July 5, 2016","","","","3","adult (Mollusca)","MCFC2CAE80079"," 100% ethanol / wet


 ","","Saint Lucia","","","Fond-Assau","13.9967166666667","-60.9311666666667","","View specimen"
"Preserved Specimen","8172809","ZOO","NHMUK","Physa","","","","unknown","Tuesday, July 5, 2016","","","","13","adult (Mollusca)","MCFC2CAE80078"," 100% ethanol / wet


 ","","Saint Lucia","","","Fond-Assau","13.9949666666667","-60.9282","","View specimen"
"Preserved Specimen","8172807","ZOO","NHMUK","Physa","","","","unknown","Tuesday, July 5, 2016","","","","4","adult (Mollusca)","MCFC2CAE80077"," 100% ethanol / wet


 ","","Saint Lucia","","","Fond-Assau","13.9899333333333","-60.9251","","View specimen"
"Preserved Specimen","8172805","ZOO","NHMUK","Physa","","","","unknown","Tuesday, July 5, 2016","","","","20","adult (Mollusca)","MCFC2CAE80076"," 100% ethanol / wet


 ","","Saint Lucia","","","Fond-Assau","13.9939","-60.9277","","View specimen"
"Preserved Specimen","8168774","ZOO","NHMUK","Physa","","","","","Sunday, November 23, 2014","","","","1","adult (Mollusca)","MCFB63CC20103"," 100% ethanol / wet


 ","","Burundi","Butihinda","Muyinga","Maramvya","-3.422777778","29.49194444","","View specimen"
"Preserved Specimen","8168698","ZOO","NHMUK","Physa","","","","","Monday, December 2, 2013","","","","5","adult (Mollusca)","MCF03050E0263"," 100% ethanol / wet


 ","","Angola","","Luanda","Muculo","-8.86712","13.58681","","View specimen"
"Preserved Specimen","8168673","ZOO","NHMUK","Physa","","","","","Monday, December 2, 2013","","","","8","adult (Mollusca)","MCF03050E0240"," 100% ethanol / wet


 ","","Angola","","Luanda","Cadianzala","-8.90514","13.62339","","View specimen"
